date,time,zone,county,location,length (mi),width (yd),f-scale,deaths,injuries,prop dmg ($K),crop dmg ($K),"lat. (deg,min)","long (deg,min)",remarks
23-Nov-10,01:17:00 PM,PST,El Dorado,1NNW Latrobe,2,10,0,0,0,2,0,3834,12058," A brief tornado touched down near the town of Latrobe in western El Dorado County. At approximately 1:17 pm an EF1 tornado developed near the town of Latrobe in El Dorado County, which is about four miles south of El Dorado Hills.  The maximum wind speed of the tornado was estimated at 100 mph with a damage path of two miles.  No injuries or fatalities have been reported.  There was damage to the roof of one commercial building, a single power pole, a water tank, and to numerous trees.||Witness reports were crucial to the conclusion of the damage assessment as there was not a great deal of damage from which to distinguish between tornadic, downburst, or straight line winds.  The conclusion of an EF1 designation was based primarily upon the damage caused to the oak trees in the damage path."
08-Mar-86,2035,PST,Fresno, ,4,50,1,0,0,2.5,0,3633,11939,
02-Mar-89,1620,PST,Fresno, ,0.1,10,0,0,0,2.5,0,3647,11946,
22-Mar-62,1400,CST,Fresno, ,0.5,33,2,0,0,2.5,0,3648,11948,
21-Jan-64,0400,CST,Fresno, ,0.2,33,0,0,0,2.5,0,3649,11942,
22-Apr-67,1907,CST,Fresno, ,0,33,1,0,0,0,0,3642,12040,
19-May-57,1022,CST,Fresno, ,0.1,33,1,0,0,0.03,0,3642,11950,
13-Mar-75,1717,CST,Fresno, ,0.3,33,0,0,0,2.5,0,3630,11940,
05-Apr-75,1832,CST,Fresno, ,0.3,33,0,0,0,2.5,0,3647,11956,
14-Mar-79,1450,CST,Fresno, ,2,33,,0,0,25,0,3636,11940,
19-Feb-80,1605,CST,Fresno, ,1.7,33,1,0,2,2.5,0,3646,11943,
28-Mar-82,1900,CST,Fresno, ,5,20,1,0,1,25,0,3634,11937,
11-Dec-92,1850,PST,Fresno, ,0.1,10,0,0,0,0,0,3639,11946,
01-May-95,1745,PDT,Fresno,2E Fresno,0.1,10,0,0,0,50,0,,,"A National Weather Service (NWS) survey team along with eyewitness accounts concluded a weak F0 tornado briefly occurred in the vicinity of the Fresno Fairgrounds. Light roof damage, a damaged car, and an uprooted tree were observed.  The tornado was observed heading east but no other damage was reported in this vicinity.  Roof damage estimated at $50 thousand.  A ""meso"" was reported by Doppler Radar about the time of the event."
13-May-95,1415,PDT,Fresno,14WSW Fresno,1,35,0,0,0,50,0,,,"Spotter reports and county sheriff indicated a tornado at 1415 PDT 14 WSW of Fresno Air Terminal moving west-to-east  for approximately one mile.  Occurrence in a rural area of the county with crop damage unassessed and other damage limited to broken tree limbs, small objects moved such as a camper shell, some structural damage to roofs, and windows broken.  The tornado was visible from 14 miles away by the observer at the Fresno Air Terminal with an United States Aviation Observation taken.  This event was also captured on video.  Dime to nickel-size hail also occurred with the event; a month late spotter report also indicated that three-quarters inch hail occurred with the event (A Severe Thunderstorm Warning was being issued as the tornado was observed; Tornado Warning issuance instead)."
16-Apr-96,01:50:00 PM,PST,Fresno,9NW Fresno,0.5,5,0,0,0,0,0,3653,11953,A small F0 tornado occurred with the passage of a severe thunderstorm through Central Fresno County.  Little damage was done by the tornado although considerable crop damage resulted from hail and heavy rain with the thunderstorm.
30-Oct-96,12:50:00 PM,PST,Fresno,1SW Fresno,0.2,10,0,0,0,0,1,3646,11947,Following a significant rain over Central California the post-frontal airmass became unstable.  Convective activity resulted in funnel clouds and at least one small tornado.
26-Nov-97,02:10:00 PM,PST,Fresno,14NE Fresno,0.3,13,0,0,0,10,0,3656,11935,Very small F0 tornado with damage to small rural structures and fencing.  Path width by witness at 10-15 yards.  Tornado accompanying convective band sweeping southwest to northeast through east-Central San Joaquin Valley.
26-Nov-97,01:00:00 PM,PST,Fresno,11NNE Fresno,0.1,5,0,0,0,1,0,3656,11941,Apparently very small tornado (F0) or gustnado accompanied a line of convection through the east-Central San Joaquin Valley.  Tornado/gustnado path was from SSE to NNW.  Damage confined to minor roof damage and uprooting small trees in a north Clovis suburb.
14-Feb-98,02:41:00 PM,PST,Fresno,2WNW Firebaugh,3,20,1,0,0,100,0,3652,12029,"Hail up to 1"" hail occurred just after the storm.  Several structures were damaged in downtown Firebaugh as the tornado passed. Roof damage, broken windows, trees uprooted, small structures destroyed, and moved trailers were all observed with its passage."
27-Feb-00,01:59:00 PM,PST,Fresno,3WSW Kerman,0.5,25,0,0,0,0,25,3642,12007,"Numerous almond trees knocked down in a rural area of Fresno County.  Eyewitness accounts indicate rotational motion in almond blossom petals, more than 20 fallen trees in the debris field, and the movement of irrigation pipe as indicators.  Event reported to the NWS several hours afterwards. Tornado traveled from east and ending heading northeast.  This tornado developed on the south end of the line of convection referenced in the Madera County tornado event."
27-Feb-00,02:10:00 PM,PST,Fresno,5NNW Caruthers,0.5,25,0,0,0,0,0,3636,11952,Reported 48 hours late by a storm spotter.  Another tornado within this event in a rural area of Fresno County (intersection of Parlier and Brawley to Parlier and Valentine).  The tornado moved east over open land and fallow row crops.  No damage.
27-Feb-00,03:17:00 PM,PST,Fresno,2SSW Calwa,0.2,25,0,0,0,0,0,3639,11946,"The small, short-lived tornado moved over open ground close to a warehouse and ending up close to the Fresno County dump south of Fresno and the small community of Calwa.  No damage."
07-Apr-01,07:58:00 PM,PST,Fresno, Clovis,0.3,10,0,0,0,150,0,3649,11942,"Post storm analysis and evaluation yielded a 0.3 mile swath for a small F0 tornado through an older, residential neighborhood of Clovis, CA, 2 miles northeast of the Fresno Air Terminal.  No injuries were reported with damage essentially limited to uprooted trees, roof, small structure, and fence damage.  Confirmation was determined by damage evidence and eyewitness reports.  Interesting Note:  One of the uprooted trees was a replacement from its predecessor damaged from the 1980 Fresno Air Terminal tornado!"
09-May-05,10:18:00 AM,PST,Fresno,1W Fowler,0,25,0,0,0,0,0,3638,11941,A brief touchdown of a small tornado occurred during the late morning of the 9th in Southern Fresno County near the town of Fowler. No damage was reported and the funnel was seen by numerous motorists and the California Highway Patrol.
18-Jan-10,03:24:00 PM,PST,Fresno,2W (Fch) Chandler Af,1,15,0,0,0,0,0,3643,11951," By January 13th, the medium-range forecast models were becoming consistent in predicting a major precipitation event that would affect interior central California beginning the 17th and continuing for several days. A series of Special Weather Statements were issued to prepare emergency officials and the public on the upcoming change in the weather, followed by Winter Storm Watches for the Southern Sierra Nevada and the Tehachapi Mountains, beginning January 16th and upgraded to Warnings the next day.||Global composite satellite loops on January 17th showed a series of at least 5 distinct storms stretching roughly along the 40-degree latitude line from the California coast westward across the Pacific and into northeastern China. This line of storms had similarities to the storms of January-February 1998 that brought flooding to the central and southern San Joaquin Valley, but there were some significant differences.||While both events occurred during El Ninos, the 1998 event brought warm, subtropical moisture that eroded the mountain snowpack and appreciably added to the runoff. While the event of January 2010 was similarly moisture-laden, surges of cold air kept snow levels low, and snow even fell on the Southern Sierra Nevada foothills on January 21st-22nd. In addition, the spacing between the storms in the recent event allowed for several-hour breaks between the first few storms, enabling the ground to absorb some of the moisture before the runoff from the next storm hit. This is not to say that was not some flooding in the central and southern San Joaquin Valley, but most was either due to clogged storm drains or occurred in normally flood-prone areas.||The first storm moved rapidly through central California during the afternoon and evening of January 17th. Despite its fast movement, the storm dropped around a half inch of rain over much of the central and southern San Joaquin Valley.||A stronger storm followed the next day, bringing severe weather to the centra A brief EF0 tornado???the first of the year for interior central California???was reported on the west side of Fresno at 3:23 PM during the afternoon of the Martin Luther King, Jr. holiday on the 18th. There was no damage reported with this tornado. The following write-up is from the tabular January climate summary for Bakersfield and Fresno. ||The January 18th Fresno tornado: Thunderstorms over the central San Joaquin Valley during the mid afternoon of January 18th spawned a brief tornado 5 miles southwest of the city of Fresno. At 1523 pst, a weather spotter reported a tornado north of Highway 180. Video of the tornado showed a rain-wrapped funnel extending from a rotating supercell, and National Weather Service doppler radar indicated a velocity couplet near the time and location of the report. The tornado was rated EF0 on the enhanced fujita scale. This tornado was the first tornado in the central and southern San Joaquin Valley since the Atwater tornado of February 9th, 2009. The last tornado in Fresno county was on May 9th, 2005, near the city of Fowler."
19-May-53,1530,CST,Glenn, ,2,33,2,0,0,2.5,0,3945,12211,
17-Apr-93,1540,PST,Glenn,3ENE Willows,0.5,200,1,0,0,500,50,,,A tornado destroyed three barns and several outbuildings as it moved across rural land in the southeast part of the county.
05-Jul-00,05:15:00 PM,PST,Glenn,7NW Artois,0.2,0,0,0,0,0,0,3941,12218,A weak rope tornado was spotted by a construction worker approximately 7 miles northwest of Artois.  A tornado warning had been issued for the area at 4:57 pm based upon radar indications of a well-developed mesocyclonic structure.
06-Jun-05,02:30:00 PM,PST,Glenn, Artois,0.1,6,0,0,0,0,0,3937,12212,A brief tornado touchdown was reported by CHP and the public.
24-Jan-09,03:00:00 PM,PST,Glenn,1SSW Codora,0,40,0,0,0,100,0,3921,12202," A short lived tornado briefly touched down on a farm in the central Sacramento Valley. This tornado badly damaged a barn and a chicken coop. No injuries occurred. A California Highway Patrol officer observed a funnel cloud form in a wall cloud and drop down on a farm around 3:00 pm PST. The tornado ripped most of the tin roof panels off of a 70 year old barn and also from a chicken coop. Roof pieces were found in a tree and in adjacent fields up to one half of a mile away. One tin roof piece shorted out power lines, causing a loss of power to the neighborhood. A pickup truck suffered damage to the driver side mirror from flying debris. Netting from pheasant pens was ripped up. A large steel hopper was knocked over. The farmhouse was undamaged and the farm animals were apparently unharmed. ||The tornado was non-supercellular and formed when a line of eastward moving thunderstorms ahead of a cold front collided with a westward moving thunderstorm. Neighbors 2 miles away in Princeton took photos of the tornado touching down in a burned rice field briefly before it went aloft and then dropped down on the barn. The tornado was reported to have touched down again just across the street in a field, dropping panels from the barn roof. Another funnel cloud was also reported which did not touch down."
08-Mar-10,04:25:00 PM,PST,Glenn,N Chrome,0,20,0,0,0,50,0,3943,12233," Scattered showers and thunderstorms developed in the afternoon. A tornado was reported in the town of Chrome, Glenn County. This tornado damaged the roof of a barn. A funnel cloud was sighted near Cottonwood. Thunderstorms also dropped small hail and locally heavy rain over many locations in the northern Central Valley and into the Motherlode. A rancher observed a tornado passing along a road, over a pond and then through a barn. A storm survey was done at the site, with the tornado rated as an EF0. The main damage was the roof of the barn was peeled back. A small trailer also suffered minor damage."
29-Mar-58,1540,CST,Humboldt, ,2,200,2,0,0,2.5,0,4057,12406,
05-Jul-65,1415,CST,Imperial, ,2,33,1,0,0,0.03,0,3244,11438,
05-Jul-65,1500,CST,Imperial, ,0,33,,0,0,0.03,0,3248,11450,
05-May-92,1830,PST,Imperial, ,0.2,10,0,0,0,2.5,0,3251,11534,
07-Jun-72,1540,CST,Imperial, ,0,33,0,0,0,0,0,3318,11503,
29-Aug-93,1530,PST,Imperial, Calipatria,0.1,10,1,0,0,0,0,,,A small tornado was reported which knocked down power lines and tore part of the roof off a school building.
24-Sep-97,04:14:00 PM,MST,Imperial,1SE Seeley,1.5,25,0,0,0,0,0,3247,11540,"A tornado touched down near the Forester Exit of Interstate 8 and skipped along to the northwest for approximately 1.5 miles. In its path, 16 power poles were destroyed, with some having been snapped or pulled from the ground, large trees were knocked down, outhouses were blown down, and tarps were lifted from hay stacks."
30-Aug-00,06:45:00 PM,PST,Imperial, Glamis,3,50,0,0,0,0,0,3300,11504,"Motorist reported tornado near Glamis,  lasting about 15 minutes before it roped out and dissipated."
30-Nov-12,12:45:00 PM,PST,Inyo,3SSE Aberdeen,2,100,0,0,0,0,0,3657,11813, A Pacific storm system brought locally high winds to the Mojave Desert. The California Highway Patrol observed and photographed a landspout near Highway 395 north of Independence. No damage was reported.
20-Apr-88,1340,PDT,Kern, ,0.2,10,0,0,0,2.5,0,3504,11838,
17-Mar-91,2130,PST,Kern, ,0.1,40,1,0,0,250,0,3508,11929,
25-Mar-91,1620,CST,Kern, ,0.2,10,0,0,0,0,0,3541,11741,
26-Mar-91,1607,CST,Kern, ,0.1,10,0,0,0,0,0,3538,11741,
23-Feb-93,1405,PST,Kern, Mcfarland,0.1,30,0,0,0,5,0,,,A weather spotter and a National Weather Service forecaster observed a funnel cloud over a 15-minute period between the towns of Wasco and McFarland.  The funnel went through several cycles of descending toward the ground then lifting back to the cloud base.  Subsequently a report was received of a carport destroyed in McFarland indicating that at one point the funnel cloud did touch down as a tornado.  Evidence of rotation was also apparent in nearby vegetation.
26-Jun-95,1650,PDT,Kern,5NW Edwards Air,2,17,0,0,0,0,0,,,A severe thunderstorm spawned a small tornado which was visible from Edwards Air Force Base moving slowly southeast.  Air Force personnel saw dust and vegetation being sucked into the vortex as it moved across an open field.
22-Nov-96,03:43:00 PM,PST,Kern,9ENE Bakersfield,2,10,0,0,0,0,0,3525,11851,Path of this tornado was over barren ground with no damage reported.  It was observed to travel its 2 miles and marked by dust and vegetative debris.  A funnel cloud had been reported to have dissipated by FAA Tower personnel before the delayed report of this tornado was received.  Rotation not detected by the HNX WSR-88D as the radar beam at this location was approx. 7000 AGL.  Reflectivity maximum in the area was at 60 dBz.
22-Mar-97,04:37:00 PM,PST,Kern,1W Mc Farland,0.2,10,0,0,0,0,0,3541,11925,"Doppler Radar strongly supported meso/tornadic activity west of McFarland and a subsequent report of a tornado was made through the California Highway Patrol Office.  However, no damage could be verified in this very rural area of the county."
17-Feb-97,02:15:00 PM,PST,Kern, Bakersfield,0.3,10,0,0,0,10,0,3522,11900,Eyewitness accounts support surface evidence that some minor damage occurred in southwest Bakersfield associated with a funnel presence.  The tornado is classed as a small F0 with a relatively short path and narrow in width.  Large hail also accompanied this storm.  One indirect weather-related fatality occurred with the county thunderstorms as a vehicle overturned on a rain-slickened road 8 miles northwest of Bakersfield at 1515 PST.
03-Apr-99,04:30:00 PM,PST,Kern,2SE Bakersfield,0.1,10,0,0,0,3,0,3521,11858,"With strong gradient wind and some convective activity, a cold air funnel touched down briefly in Southeast Bakersfield near Pacheco Road and Kaiser Court.  A few small trees were downed along with damage to a small shed."
01-Sep-07,15:30:00 PM,PST,Kern,3SW Rosamond,13,75,0,0,0,175,0,3450,11812,"Official NWS damage survey determined that an EF0 (Enhanced Fujita) tornado touched down about 3 miles southwest of Rosamond...then traveled  north through Rosamond and northeast to about 3 miles southeast of Mojave. This tornado had estimated wind speeds of 65-85 mph. The first touchdown occurred near the intersection of Avenue A and 40th Street West, which is about 3 miles southwest of Rosamond. Minor property damage occurred in this area with several fences blown over and small trees and branches downed. The tornado then traveled north to around Rosamond Blvd, where numerous utility poles were blown over, branches were downed and some miscellaneous debris was found. The path then curved northeast and crossed Highway 14 near Dawn and Backus Roads and Sierra Highway. Damage in this area amounted to some property damage to several mobile homes. Minor debris was found a few miles southeast of Mojave, which is the area that the tornado dissipated.  A strong ridge of high pressure aloft lingered over California and the Desert Southwest  the first 3 days of the month, keeping the central and southern San Joaquin Valley under triple-digit heat. A monsoonal flow triggered thunderstorms over the mountains and the Kern county deserts, and one thunderstorm near Rosamond on September 1st spawned a tornado that moved through the town; a National Weather Service storm survey rated the tornado at EF0 on the new Enhanced Fujita scale. As the thunderstorm collapsed, it generated high winds that knocked down several power poles and created areas of blowing dust. Other thunderstorms in the same complex dropped ??-inch hail on the town of Boron in the southeastern corner of Kern county, generated a wind gust measured at 83 mph at the Mojave Air and Spaceport, and caused flash flooding in the vicinity of Mojave and California City."
27-Feb-10,04:45:00 PM,PST,Kern,5E Tupman,1,20,0,0,0,0,0,3518,11916," The last storm of the month moved into western Merced County during the afternoon of February 26th, and brought record rain to Fresno that evening. 0.76 inch of rain was measured at Fresno-Yosemite International Airport, breaking the old record for the 26th of 0.60 inch, set in 1930. The next day, Bakersfield broke its rainfall record with 0.51 inch; 0.46 inch having fallen through 10 AM. The old record for the 27th at Meadows Field was 0.29 inch, set in 1996. In the Southern Sierra Nevada, heavy snow fell above the 6000-foot level, with storm totals of 1-2 feet being reported.||Convection developed over northwestern Kern County by midday on February 27th. Two thunderstorms merged, and the resulting cell tracked across northern Kern County. The storm dropped small hail (pea-size to ?? inch) on roads near Wasco, creating very slippery road surfaces. A funnel cloud also was observed extending from the base of this storm.||The storm moved east of interior central California on the 28th as an upper-level ridge built off the coast. Despite more stable conditions, San Joaquin Valley fog development as kept to a minimum by low clouds that blanketed much of the Valley through the day. A trained weather spotter reported a weak tornado that lasted about 3 minutes.  The location was 15 miles northeast of Taft.  No damage was found in the area. The tornado was rated an EF0."
01-Nov-64,1720,CST,Kings, ,1,50,,0,0,0.25,0,3553,11931,
12-Oct-91,0015,PST,Kings, ,0.1,10,0,0,0,0,0,3610,11939,
05-Apr-80,1140,CST,Kings, ,8.9,10,2,0,1,250,0,3622,11942,
05-Mar-94,1445,PST,Kings, Lemoore,0.1,30,0,0,0,0,0,,,"Powerful thunderstorms rolled through the central San Joaquin Valley spawning a funnel cloud and a tornado along with damaging hail.  The funnel cloud was reported by two weather spotters.  The tornado was reported to have touched down for only about 15 seconds and no damage was reported.  The hail and strong winds caused $6 million in crop damage.  Almond trees were toppled and there was serious damage to citrus crops, strawberries, and grapes."
12-Mar-96,02:07:00 PM,PST,Kings,2NW Hanford,0.1,2,0,0,0,30,0,3621,11941,This small F0 tornado demolished a small farm structure and shredded bushes along its path.
12-Mar-96,02:25:00 PM,PST,Kings,3N Hanford,0.1,1,0,0,0,10,0,3623,11939,"This small F0 tornado ran S-to-N through a residential area of Hanford.  Small trees were toppled, lawn furniture lifted and deposited into a pool, fences knocked down, and trash cans displaced."
22-Nov-96,02:27:00 PM,PST,Kings, Lemoore Nas,1,30,0,0,0,0,0,3620,11956,The tornado warning on this event was issued on the basis of radar signature only as land line reports of the tornado at the base were not received until later.  A meso-cyclone was depicted by the HNX WSR-88D on the 1429 PST volume scan.  This was one of two tornadoes from this same cell as determined by storm investigation.  This tornado was observed to be very slow moving with cell movement northwest to southeast and a path length of 1 mile or so over barren ground in the mid-field of Lemoore Naval Air Station.  The funnel with this tornado was observed to have completely dissipated by weather observers ... thus the breaking of the event into two separate tornado reports.
22-Nov-96,03:05:00 PM,PST,Kings, Lemoore Nas,0.8,20,1,0,0,250,0,3620,11956,"This was the major event of the day in the CWFA.  Storm damage to the Lemoore Naval Air Station administrative section was substantial but no injuries occurred.  Again, the tornado warning was issued on the basis of radar interpretation as land line reports were received late into the office.  A meso-cyclone was depicted by the HNX WSR-88D for 4 volume scans from 1429 to 1447 PST.  Damage included roof removal of the base recyling center, wind damage to roofs on several administrative structures, powerlines and poles, and fixed structures (static display aircraft)."
05-Jun-87,1515,PST,Los Angeles, ,0.2,20,0,0,0,25,0,3438,11806,
19-Feb-62,1800,CST,Los Angeles, ,0.6,250,1,0,0,2.5,0,3614,11831,
14-May-62,1400,CST,Los Angeles, ,0,33,1,0,0,25,0,3352,11818,
09-Nov-64,0900,CST,Los Angeles, ,1,7,1,0,0,2.5,0,3356,11825,
07-Nov-66,1500,CST,Los Angeles, ,0.1,33,2,0,0,2.5,0,3354,11818,
07-Nov-66,1500,CST,Los Angeles, ,10.3,50,2,0,10,250,0,3351,11820,
18-Apr-67,2000,CST,Los Angeles, ,0.3,33,0,0,0,2.5,0,3401,11830,
20-Dec-52,1400,CST,Los Angeles, ,0,33,,0,0,0,0,3424,11832,
18-Jan-55,1301,CST,Los Angeles, ,3,23,,0,0,2.5,0,3403,11818,
09-May-56,1030,CST,Los Angeles, ,0.1,17,0,0,1,25,0,3405,11811,
16-Jan-90,2320,CST,Los Angeles, ,0.2,33,0,0,0,0,0,3357,11803,
19-Mar-91,0400,CST,Los Angeles, ,0.5,50,0,0,0,0,0,3351,11808,
20-Mar-92,2100,PST,Los Angeles, ,0.2,20,1,0,0,0,0,3406,11811,
08-May-77,1200,CST,Los Angeles, ,0.1,100,,0,0,2.5,0,3347,11812,
04-Jan-78,1715,CST,Los Angeles, ,0,33,,0,0,0.03,0,3407,11749,
10-Feb-78,0030,CST,Los Angeles, ,1,33,,0,0,0,0,3356,11825,
31-Jan-79,1245,CST,Los Angeles, ,0,33,,0,0,2.5,0,3410,11822,
28-Jan-80,1515,CST,Los Angeles, ,0.4,10,0,0,0,2.5,0,3353,11818,
29-Mar-82,2330,CST,Los Angeles, ,2,67,1,0,0,0,0,3405,11806,
09-Nov-82,1130,CST,Los Angeles, ,0.2,20,1,0,0,25,0,3402,11841,
09-Nov-82,1330,CST,Los Angeles, ,1,150,2,0,0,2.5,0,3411,11827,
09-Nov-82,1400,CST,Los Angeles, ,0.1,20,0,0,0,2.5,0,3358,11818,
09-Nov-82,1400,CST,Los Angeles, ,10,1300,2,0,0,2.5,0,3347,11812,
01-Mar-83,0940,CST,Los Angeles, ,3.5,100,2,0,30,25,0,3359,11822,
01-Mar-83,1015,CST,Los Angeles, ,0.2,100,0,0,0,0.25,0,3408,11807,
30-Sep-83,0900,CST,Los Angeles, ,0.3,100,0,0,0,250,0,3355,11817,
01-Oct-83,0035,CST,Los Angeles, ,0.3,100,1,0,3,2.5,0,3355,11821,
30-May-84,1115,CST,Los Angeles, ,0.3,70,0,0,0,0.03,0,3407,11749,
14-Jan-93,0140,PST,Los Angeles, ,2,33,1,0,0,500,0,,,"A strong wind in association with an intense rain storm, ripped through a small section of the city. At least 50 trees were uprooted. Three houses and two cars were damaged."
17-Jan-93,2345,PST,Los Angeles, ,0.75,50,0,0,0,50,0,,,"A small tornado caused minor damage to fences, powerlines and small trees."
07-Feb-94,1545,PST,Los Angeles, Sun Valley,0.1,10,0,0,0,50,0,3415,11821,A weak tornado touched down along Sunland Boulevard and San Fernando Road.  Windows were blown out and trees uprooted.  One tree smashed onto a car.
16-Jun-95,1255,PDT,Los Angeles,2SE Whittier,0.1,10,0,0,0,0,0,,,"A severe thunderstorm spawned a tornado that briefly touched down on the 14800 block of Dalman Street.  Witnesses said it tore through a chain link gate, swirled rubbish cans in the air, and snapped off ten-foot long tree branches.  A rain gutter was also torn from a house."
21-Jul-97,03:55:00 PM,PST,Los Angeles, Palmdale,0.1,5,0,0,0,0,0,3435,11807,A small and weak tornado developed about 15 miles east of the Palmdale area. No damage was reported from the tornado.
09-Jan-98,02:00:00 PM,PST,Los Angeles, Long Beach,1.5,10,1,0,1,0,0,3347,11810,A small tornado swept through eastern sections of Long Beach. The tornado developed over Los Altos Park and travelled northeast to Studebaker Road. The most significant damage occurred to a Lucky's Supermarket where a 60 foot by 60 foot section of their roof collapsed. Also...Cubberley Elementary School lost a section of its roof. Other minor damage occurred from fallen trees and power lines. One minor injury was reported.
